FID,id,netz_id,route,routen_kurz_name,status,kommentar,geom
routen_netz.21218,21218,22662,7,D_7,U,,"LINESTRING (339499.67 5705624.5200000005, 339493.57 5705648.850000001, 339486.35000000003 5705697.0200000005, 339484.61 5705777.62, 339486.53 5705786.66, 339506.79 5705848.09, 339510.45 5705862.01)"
routen_netz.300,300,76,7,D_7,U,,"LINESTRING (341160.31 5704766.83, 341169.51 5704764.83, 341176.54 5704762.66, 341206.10000000003 5704750.19, 341220.06 5704742.37)"
routen_netz.60148,60148,389762,7,D_7,C,,"LINESTRING (332731.3 5718744.69, 332730.36 5718753.55, 332729.59 5718760.73, 332715.59 5718829.7, 332701.97000000003 5718898.88, 332677.60000000003 5719014.53, 332674 5719030.38, 332669.76 5719047, 332665.7 5719060.0600000005, 332660.56 5719073.33, 332653.42 5719088.38, 332648.44 5719098.24, 332642.94 5719107.3, 332636.95 5719115.82, 332631.60000000003 5719121.53, 332621.62 5719129.47, 332612.91000000003 5719135, 332582.34 5719150.18, 332576.73 5719153.01, 332573.09 5719155.37)"
routen_netz.15607,15607,17802,7,D_7,U,,"LINESTRING (353104.3929513251 5726331.237770795, 353111.22000000003 5726329, 353186.75 5726306.49, 353230.23041577544 5726292.159746032, 353261.76939638815 5726281.334926416, 353285.8245510928 5726272.91562227, 353301.8613208959 5726265.164516864, 353335.9394567275 5726249.528666305, 353384.58432513016 5726222.399797389, 353410.37404266535 5726206.704141841)"
routen_netz.68079,68079,436617,7,D_7,U,,"LINESTRING (387929.19877272844 5728688.495244032, 387929.85628949746 5728670.011717079, 387930.0754617538 5728652.6971088275, 387930.22157659143 5728641.81155343, 387929.9293469163 5728632.679376082, 387929.1987727285 5728625.519749041, 387927.7376243528 5728616.752858787, 387926.3495333959 5728604.479212431, 387923.13500696945 5728573.429809447, 387921.1624566622 5728554.5809954, 387917.72875797935 5728532.590712346, 387917.1442986291 5728529.010898826)"
routen_netz.10826,10826,8686,7,D_7,U,,"LINESTRING (386118.88 5726072.5, 386140.75 5726106, 386249.81 5726275.5, 386252.86 5726280.09)"
routen_netz.10827,10827,8689,7,D_7,U,,"LINESTRING (386363.62 5726452.5, 386411 5726525.15)"
routen_netz.10828,10828,8690,7,D_7,U,,"LINESTRING (386411 5726525.15, 386411.55 5726526, 386428.81 5726553, 386471.19 5726621.5, 386475.34 5726628, 386499.09 5726664.51, 386508.03 5726679.5, 386529.38 5726712)"
routen_netz.19910,19910,21209,7,D_7,U,,"LINESTRING (348498.65487002686 5725627.2519639265, 348500.0515226057 5725628.905674922, 348583.97728457523 5725695.992828599)"
routen_netz.19917,19917,21210,7,D_7,U,,"LINESTRING (349018.3064667423 5725975.5671821665, 349031.4031620815 5725978.774536127, 349213.15321984986 5726033.299553459, 349232.13006411685 5726039.446981885)"
routen_netz.19924,19924,21211,7,D_7,U,,"LINESTRING (349232.13006411685 5726039.446981885, 349312.58119262906 5726065.640372562)"
routen_netz.19931,19931,21212,7,D_7,U,,"LINESTRING (349312.58119262906 5726065.640372562, 349365.2352534824 5726089.962806764, 349550.9945037016 5726181.639674139, 349585.47355877823 5726200.616518405)"
routen_netz.21118,21118,22632,7,D_7,U,,"LINESTRING (339001.91000000003 5711130.24, 339003.62 5711129.49, 339114.5 5711081, 339148.34 5711066.5, 339185.85000000003 5711049.24, 339203.94 5711040.01)"
routen_netz.19938,19938,21213,7,D_7,U,,"LINESTRING (349585.47355877823 5726200.616518405, 349688.64344451146 5726253.805138253, 349731.14088448964 5726274.385659499, 349795.0206842052 5726311.00295055, 349818.5412799164 5726321.694130419)"
routen_netz.68082,68082,436621,7,D_7,U,,"LINESTRING (387917.1442986291 5728529.010898826, 387916.7790115353 5728522.72796081, 387916.0484373474 5728509.869855104, 387915.0256334844 5728496.865634561, 387913.7836573651 5728484.226701111, 387911.22664770763 5728459.679408399, 387908.74269546894 5728434.109311825, 387906.40485806786 5728415.260497779, 387903.993963248 5728392.466583118, 387901.14472391544 5728366.969543962, 387898.58771425794 5728342.276136412, 387894.78872848116 5728308.450551515, 387890.113053679 5728259.355966092, 387886.02183822705 5728224.361462494, 387883.61094340717 5728202.736466534, 387877.6202350668 5728146.48225407, 387872.3601009144 5728095.269003502, 387866.077162899 5728035.946379449, 387861.985947447 5727998.175693938, 387856.94498555094 5727947.985247233, 387852.9998849366 5727908.3150688335, 387849.0547843222 5727872.370818791, 387843.72159275104 5727823.13011853, 387838.82674569247 5727780.464585961, 387833.4204967024 5727730.858598606, 387828.8909367378 5727686.878032498, 387823.19245807256 5727629.016556821, 387818.22455359524 5727573.20068887, 387812.67218976765 5727518.553739619, 387807.70428529027 5727470.920302573, 387803.75918467593 5727433.076559642, 387800.3985434118 5727406.995061138, 387800.5446582494 5727396.255620576, 387801.20217501844 5727389.534338048, 387802.9555530693 5727380.913562631, 387803.8322420948 5727373.9731078455, 387803.90529951354 5727371.927500119, 387803.4669550009 5727368.566858855, 387802.22497888154 5727364.767873079, 387798.2798782672 5727354.174547356, 387796.67261505395 5727349.791102229, 387795.57675377215 5727345.042370007, 387794.0425479777 5727334.229872027, 387792.36222734564 5727318.44946957, 387791.2663660639 5727308.440603197, 387789.29381575674 5727288.7151001245, 387787.0290357744 5727267.455391259, 387782.3533609722 5727220.990872911, 387776.2373036888 5727170.349776094)"
routen_netz.21111,21111,22631,7,D_7,U,,"LINESTRING (338908.22000000003 5711174.5, 338913.43 5711170.55, 338919.04 5711166.97, 338924.42 5711163.850000001, 338930.72000000003 5711161.26, 339001.91000000003 5711130.24)"
routen_netz.47755,47755,323488,7,D_7,U,,"LINESTRING (331596.84 5721400.92, 331600.11 5721404.79, 331643.98 5721456.93)"
routen_netz.57906,57906,377113,7,D_7,U,,"LINESTRING (338502.4 5705655.42, 338516.776739691 5705665.045103091, 338601.46 5705679.5, 338748.94 5705700.5)"
routen_netz.15615,15615,17832,7,D_7,U,,"LINESTRING (338497.48 5705916.99, 338497.72000000003 5705936.11, 338492.91000000003 5705945.5, 338474.13 5705970.26, 338457.33 5705989.55, 338441.04 5706001.8100000005, 338428.29 5706007.93, 338411.38 5706009.71, 338394.9 5706003.100000001, 338388.63 5705996.36, 338383.5 5705988.38, 338380.28 5705977.91, 338381.44 5705967.2700000005, 338385.4 5705956.71, 338395.65 5705948.09, 338419.34 5705935.92, 338471.51 5705917.3, 338486.76 5705914.96)"
routen_netz.25019,25019,27890,7,D_7,U,,"LINESTRING (388371 5732055, 388375.66000000003 5732054, 388379.99 5732054, 388384.41000000003 5732053.5, 388388.76 5732053, 388393.16000000003 5732052.5, 388478.19 5732041.49, 388488.09 5732039.5, 388493.73 5732039, 388499.06 5732038.5, 388504.69 5732038.5, 388510.04 5732038.5, 388515.45 5732039, 388566.06 5732040, 388569.47000000003 5732040, 388573.19 5732041, 388576.31 5732040.5, 388579.31 5732042, 388581.59 5732044.49, 388583.94 5732052.49, 388578.34 5732089, 388577.84 5732095, 388578.35000000003 5732101, 388581.25 5732106.49, 388585.31 5732111, 388590.38 5732114.5, 388674.47000000003 5732164, 388692.06 5732176)"
routen_netz.59911,59911,388548,7,D_7,U,,"LINESTRING (358857.59 5725297.95, 358858.72000000003 5725298, 358898.10000000003 5725301.83, 358899.91000000003 5725302, 358905.75 5725302, 358908.97000000003 5725302.62, 358910.94 5725303, 358977.1614577695 5725312.634308992, 359028.3636483016 5725319.625377314, 359040.75 5725322.99)"
routen_netz.10542,10542,8207,7,D_7,U,,"LINESTRING (342620.97000000003 5693859.66, 342621.6921492534 5693877.528615375)"
routen_netz.57916,57916,377117,7,D_7,U,,"LINESTRING (338417.47000000003 5705783.05, 338431.17 5705761.3, 338435.44 5705758.12, 338443.23 5705757.8, 338445.9 5705749.89, 338456.12 5705730.88, 338499.39325601386 5705676.264497421, 338508.07560137473 5705666.623711339, 338502.4 5705655.42)"
routen_netz.59870,59870,388410,7,D_7,U,,"LINESTRING (348241.9598862082 5725418.979310204, 348291.7980739104 5725458.198565868, 348319.6904687324 5725482.126559395, 348357.06910950906 5725511.434811823, 348377.45745902363 5725529.4162034085, 348387.93480530195 5725537.486591758, 348418.6589153343 5725564.812643538, 348432.53431986505 5725577.130604703, 348451.36522601394 5725593.554552924)"
routen_netz.59869,59869,388408,7,D_7,U,,"LINESTRING (358493.83262787235 5725258.438423392, 358511.38720512274 5725260.4902570965)"
routen_netz.59856,59856,388384,7,D_7,U,,"LINESTRING (359307.41828539036 5725594.017409635, 359307.09 5725596.22, 359308.16 5725618.89, 359305.47 5725630.08, 359305.99 5725642.37, 359309.71 5725713.23, 359314.69344980305 5725751.202129641, 359320.1171578559 5725820.969607991)"
routen_netz.59852,59852,388380,7,D_7,U,,"LINESTRING (359291.57966625673 5725531.87614606, 359305.2133979203 5725539.72565572, 359317.6302631049 5725546.522188455)"
routen_netz.57924,57924,377123,7,D_7,U,,"LINESTRING (338748.94 5705700.5, 338746.78 5705780.01, 338747.5 5705820.5, 338749.5 5705864, 338755.81 5705921.49, 338768.94 5705998, 338773.75 5706019.5, 338778.75 5706040.5, 338783.53 5706061.49, 338789.03 5706083.01, 338794.53 5706103.5, 338800.29 5706125.01, 338806.28 5706145.5, 338812.5 5706166.49, 338819.22000000003 5706187, 338825.94 5706208, 338832.65 5706228.51, 338839.82 5706249, 338848 5706268.99, 338851.75 5706278.01, 338855.78 5706286, 338860.03 5706294.5, 338864.52 5706303, 338869.03 5706311)"
routen_netz.59779,59779,388132,7,D_7,U,,"LINESTRING (357839.0128000692 5725245.171241357, 357885.0755929621 5725254.724373482, 357911.7163781926 5725259.877246071)"
routen_netz.19962,19962,21223,7,D_7,U,,"LINESTRING (387921.43 5728791.51, 387917.28 5728803, 387914.97000000003 5728819, 387914.06 5728832)"
routen_netz.19965,19965,21224,7,D_7,U,,"LINESTRING (387914.06 5728832, 387913.94 5728841, 387916 5728880.49)"
routen_netz.59746,59746,388074,7,D_7,U,,"LINESTRING (355574.1742090384 5725265.124610526, 355577.98043095326 5725276.244749061, 355585.5182429808 5725315.948867859, 355585.83170048706 5725321.9950990025, 355582.95873552345 5725340.980710293, 355578.3535899645 5725371.251033329, 355579.24917159154 5725380.206849599, 355580.5179122298 5725385.431075756, 355588.20498786186 5725407.8206164315, 355590.74246913847 5725411.626838347, 355596.62165756105 5725416.8792840205)"
routen_netz.59742,59742,388032,7,D_7,U,,"LINESTRING (355080.9965838853 5725030.463946307, 355093.40503452043 5725029.250076137, 355109.0504722778 5725022.371478502, 355122.94254201057 5725005.916793964, 355135.2161181823 5724994.587339036, 355145.87120079296 5724988.652862646, 355201.4394797242 5724977.458282181, 355296.9305998295 5724956.8224892765)"
routen_netz.59739,59739,388028,7,D_7,U,,"LINESTRING (355479.6854977712 5724989.5295466585, 355486.631104996 5725005.928361301, 355503.6931522609 5725074.230709691)"
routen_netz.59738,59738,388016,7,D_7,U,,"LINESTRING (354352.00010907056 5725363.7387454305, 354362.52031721774 5725358.748390283, 354439.1290124434 5725322.062536232, 354477.5682345197 5725303.5847347425, 354549.9958213792 5725264.875763739, 354565.5063846731 5725255.569425763)"
routen_netz.59737,59737,388004,7,D_7,U,,"LINESTRING (353814.72768401506 5725645.424062296, 353818.36929452757 5725642.389386869, 353827.0961190568 5725634.913575743, 353839.5961190568 5725624.413575743, 353852.1361190568 5725614.413575743, 353864.9361190568 5725604.413575743, 353878.1861190568 5725594.913575743, 353925.5270557191 5725563.892449155, 353977.1938893591 5725537.841469567, 353984.38388935913 5725534.3314695675, 353991.57388935913 5725530.841469567, 353998.76388935914 5725527.341469567, 354232.09671108524 5725418.632652044, 354352.00010907056 5725363.7387454305)"
routen_netz.59714,59714,387964,7,D_7,U,,"LINESTRING (353410.37404266535 5726206.704141841, 353421.43374866626 5726197.532678328, 353441.27352935943 5726180.983856518)"
routen_netz.59710,59710,387942,7,D_7,U,,"LINESTRING (352799.9104260591 5726427.67045087, 352862.58746803954 5726408.693606603, 352901.3429950637 5726395.997830508, 352928.60550372896 5726391.053159819, 353028.5680355015 5726357.776862478, 353048.480358007 5726350.0257570725, 353104.3929513251 5726331.237770795)"
routen_netz.59681,59681,387726,7,D_7,U,,"LINESTRING (359787.0696140717 5726582.595427138, 359799.35955972126 5726601.134497694, 359817.1695657049 5726630.921993081, 359822.2730177119 5726640.503984605, 359827.0640134736 5726650.19012821, 359833.9380508708 5726666.333700885, 359839.45811120485 5726680.185927762, 359843.8324986395 5726690.184527612, 359847.79027774686 5726699.974823299, 359851.6439047726 5726707.994533596, 359854.76846722583 5726714.972723074, 359858.41379008803 5726722.6799771255, 359862.47572127724 5726730.283079095, 359867.89162952953 5726739.760918537, 359872.16186488234 5726746.426651771, 359879.86911893374 5726756.94601203, 359884.66011469543 5726763.820049427, 359890.4926312748 5726771.110695152)"
routen_netz.59680,59680,387720,7,D_7,U,,"LINESTRING (359724.7144033387 5726504.853117042, 359735.63 5726514, 359740.47000000003 5726519.51, 359744.87 5726524.5, 359765.04 5726548.72, 359765.69 5726549.5, 359787.0696140717 5726582.595427138)"
routen_netz.59679,59679,387712,7,D_7,U,,"LINESTRING (359576.27206031885 5726428.382652905, 359630.44 5726457, 359685.91000000003 5726481.5, 359700.72207615944 5726491.85234862, 359716.08662065846 5726499.534620869, 359724.7144033387 5726504.853117042)"
routen_netz.19968,19968,21225,7,D_7,U,,"LINESTRING (387916 5728880.49, 387916.06 5728881.5, 387919.65 5728896.5, 387925.44 5728918.49, 387926.83 5728923.01)"
routen_netz.59671,59671,387690,7,D_7,U,,"LINESTRING (359443.4862086625 5726181.405100709, 359457.60283783294 5726195.274069719)"
routen_netz.59663,59663,387680,7,D_7,U,,"LINESTRING (359446.8004417296 5726208.176295113, 359457.60283783294 5726195.274069719)"
routen_netz.19971,19971,21226,7,D_7,U,,"LINESTRING (387926.83 5728923.01, 387929.05 5728930, 387938.62 5728948, 387945.31 5728956.5)"
routen_netz.25013,25013,27883,7,D_7,U,,"LINESTRING (342179.7173569847 5688099.270633976, 342181.2774833469 5688113.051750176, 342184.9177781921 5688127.482919026, 342188.03803091653 5688134.113456065, 342193.4984731843 5688144.904330071, 342200.1290102238 5688150.88481446)"
routen_netz.57934,57934,377131,7,D_7,U,,"LINESTRING (339556.51 5707357.38, 339428.75 5707394.46, 339427.87 5707393.97)"
routen_netz.15623,15623,17837,7,D_7,C,,"LINESTRING (332573.09 5719155.37, 332570.71 5719156.92, 332565.59 5719161, 332555 5719170.09, 332550.76 5719175.76, 332547.64 5719181.94, 332545.89 5719190.01, 332540.56 5719221.26)"
routen_netz.57944,57944,377135,7,D_7,U,,"LINESTRING (339118.92 5706668.65, 339119.72000000003 5706669.51, 339077.94 5706812.51, 339080.53 5706816.5, 339114.72000000003 5706845, 339114.16000000003 5706849.49, 339082.49 5706941.5, 339081.53 5706948, 339083.38 5706956.99, 339100.57 5706994.5, 339116.81 5707027.5, 339119.06 5707034, 339124.09 5707055.5, 339125.22000000003 5707066.01, 339121.84 5707162.01, 339119.25 5707195)"
routen_netz.311,311,77,7,D_7,U,,"LINESTRING (341220.06 5704742.37, 341256.17 5704722.14, 341411.82 5704636.5, 341477.66000000003 5704587, 341483.91000000003 5704582, 341571.16000000003 5704511.5, 341666.16000000003 5704433.5, 341667.06 5704433, 341670.94 5704430)"
routen_netz.18512,18512,20487,7,D_7,U,,"LINESTRING (358046.5600806784 5725283.431451181, 358064.3496390742 5725287.648957575)"
routen_netz.57954,57954,377145,7,D_7,U,,"LINESTRING (339927.24 5709999.33, 339942.72000000003 5709972.5, 339951.88 5709951.49, 339979.53 5709857.49, 339985.4649914093 5709840.157860822, 339988.02 5709832.0200000005)"
routen_netz.25009,25009,27881,7,D_7,U,,"LINESTRING (342227.48 5686455.48, 342249.53 5686529, 342280.5 5686628.01, 342287.28 5686656.49, 342294.94 5686700.5, 342303.09 5686774.5, 342315.66000000003 5686872.51, 342320.69 5686893.5, 342326.56 5686930.01, 342328.39 5686950.5, 342328.84 5687010, 342325.91000000003 5687051.5, 342323.91000000003 5687068.51, 342312.84 5687227.51, 342307.72000000003 5687508, 342306.95 5687537.5, 342305.59 5687551.99, 342296.42 5687620.5, 342277.31 5687726.5, 342272.31 5687765.5, 342253.38 5687840.5, 342222.28 5687952, 342211.09 5687989.5, 342191.93834682205 5688040.895905922, 342185.69784137316 5688059.747432799, 342181.66751493746 5688078.728970206, 342179.7173569847 5688099.270633976)"
routen_netz.15629,15629,17838,7,D_7,C,,"LINESTRING (332540.56 5719221.26, 332540.56 5719221.26, 332537.75 5719254, 332537.28 5719257.8, 332536.73 5719261, 332536.36 5719262.03)"
routen_netz.49399,49399,342035,7,D_7,U,,"LINESTRING (344338.53 5700590.5, 344278 5700633, 344265.4 5700641.5, 344252.56 5700650, 344239.69 5700658, 344226.84 5700665.99, 344214 5700675.01, 344201.16 5700683.01, 344183.81549067894 5700692.9887495)"
routen_netz.18505,18505,20474,7,D_7,U,,"LINESTRING (382663.55 5729189.8100000005, 382664.16000000003 5729189, 382672.58 5729182, 382679.44 5729176.01, 382686.81 5729170, 382695.06 5729163, 382695.22000000003 5729163, 382709.47000000003 5729151, 382714.47000000003 5729147, 382732.44 5729133, 382755.62 5729114.5, 382757.09 5729113.5, 382776.54 5729098.5, 382779.05 5729096.5, 382825.12 5729061.5, 382855.81 5729038.5, 382907.94 5728999.5, 382913 5728995.5, 382919.78 5728990, 382928.41000000003 5728983.51, 382974.5 5728948.5, 382993.03 5728934.5, 383013.34 5728919.5, 383034.88 5728903, 383077.31 5728870.51, 383119.08 5728837.33)"
routen_netz.15635,15635,17839,7,D_7,C,,"LINESTRING (332536.36 5719262.03, 332535.61 5719264.09, 332533.83 5719268.09, 332528.18 5719278.5600000005, 332524.43 5719284.91, 332519.93 5719291.29, 332511.7 5719302.24, 332374.49 5719474.64, 332289.95 5719577.82, 332182.28 5719710.01, 332150.83 5719749.75, 332123.92 5719785.72, 332111.3 5719803.83, 332083.15 5719842.72, 332051.96 5719889.82, 332019.57 5719939, 331993.7 5719980.03, 331983.77 5719999.5, 331978.44 5720011.91, 331973.54 5720024.7, 331969.01 5720037.0200000005, 331952.64 5720085.49, 331943.89 5720116.19, 331938.37 5720136.66, 331933.82 5720155.99, 331932.43 5720165, 331930.88 5720193.19, 331931.22000000003 5720219.87, 331932.59 5720240, 331934.03 5720262.5, 331936.79 5720281.07, 331942.5 5720306.350000001, 331945.3 5720315.42, 331947.87 5720322.48, 331952.3 5720330.58, 331956.71 5720336.04, 331979.36 5720360.32, 331984.94 5720367.3100000005, 331988.55 5720372.38, 331991.68 5720377.92, 331994.14 5720384.53, 331996.31 5720393.7, 332002.12 5720422.01, 332006.29 5720446.26, 332006.84 5720454.91, 332006.5 5720460.61, 332005.66000000003 5720465.99, 332004.24 5720472.39, 331998.89 5720487.2700000005, 331992.18 5720508.61)"
routen_netz.59514,59514,386706,7,D_7,U,,"LINESTRING (361278.3745961715 5728161.146846764, 361283.62 5728163.5, 361286.60000000003 5728164.5, 361289.58 5728165.5, 361292.56 5728167, 361295.06 5728169, 361297.42 5728171.49, 361299.47000000003 5728174, 361314.5 5728196, 361317.31 5728198.5, 361320.62 5728201.5, 361324.12 5728203, 361328.06 5728204.5, 361331.78 5728206.01, 361335.72000000003 5728206.5, 361339.68 5728207.5, 361523.28 5728247.01, 361564.9657218087 5728248.872584676, 361592.6625650796 5728248.272781791, 361614.4290282122 5728245.727518059, 361628.42270955385 5728243.409172687, 361651.8749529797 5728239.27218209, 361671.29 5728235.264436418, 361690.729844624 5728231.114963882, 361709.84 5728226.49, 361765.16541910765 5728215.136990597, 361779.8560910453 5728212.955036119, 361797.5035259656 5728211.22751806, 361834.99156813015 5728206.380351836, 361907.91658437386 5728197.814293736, 361924.20488529763 5728195.856338903, 361936.0339418926 5728195.096221622)"
routen_netz.21072,21072,22605,7,D_7,U,,"LINESTRING (339499.67 5705624.5200000005, 339504.73 5705601.29, 339511.04 5705577.82, 339529.26 5705525.49, 339534.03 5705514.74, 339543.94 5705494.23, 339566.41000000003 5705455.17, 339584.64 5705427.82, 339605.33 5705401.32, 339634.05 5705368.67, 339650.69 5705351.95, 339667.62 5705336.26, 339703.11 5705306.11, 339813.38 5705215.17, 339832.15 5705200.74, 339880.97000000003 5705168.4, 339930.28163872473 5705126.86266067)"
routen_netz.15641,15641,17842,7,D_7,U,,"LINESTRING (332148.4 5721372.41, 332150.97000000003 5721374.5, 332175.12 5721391.25, 332203.51 5721408.69, 332288.9 5721459.59, 332322.06 5721479.2700000005, 332345.68 5721495.15, 332359.73364530975 5721505.671384277)"
routen_netz.59496,59496,386606,7,D_7,U,,"LINESTRING (362602.48491824284 5728365.627361487, 362610.3573286409 5728371.599272182, 362622.4096412156 5728379.57188919, 362653.09316081245 5728399.695245272, 362674.03175743046 5728413.273614864, 362711.8525067549 5728437.6873932425, 362747.44 5728461, 362775.5742641853 5728479.385926349, 362792.91000000003 5728491.01, 362812.72000000003 5728504, 362833.6771344607 5728517.651857433, 362844.2667121649 5728523.760327029, 362964.0024432436 5728592.86039054, 362979.3892697827 5728602.656880737, 363061.2562216218 5728650.4349182425, 363116.9881108109 5728682.988306081, 363213.6975250008 5728739.0645277025)"
routen_netz.59491,59491,386592,7,D_7,U,,"LINESTRING (363418.6593361647 5728858.738437928, 363428.33190591185 5728864.615933331, 363448.45113986457 5728876.067947296, 363464.75384662556 5728885.6112716235, 363502.1141104466 5728905.446926264, 363530.845807335 5728921.836916574, 363556.26846959535 5728935.211335134, 363580.4984285454 5728949.571349309, 363612.90206779644 5728968.078752973, 363642.36032735434 5728985.804568903, 363669.8696767195 5729001.5209458405, 363683.79757127503 5729008.619861231, 363701.2663851361 5729016.115667568)"
routen_netz.68262,68262,437351,7,D_7,U,,"LINESTRING (357371.55677995767 5725122.105200151, 357382.7017957609 5725126.085562938, 357390.2147305211 5725130.613225608, 357501.46587041405 5725169.123235572, 357508.4812598259 5725173.352371033)"
routen_netz.16798,16798,18778,7,D_7,U,,"LINESTRING (344477.4080903427 5700482.982545171, 344478.44690648897 5700488.276577803, 344479.48440328374 5700493.187395966, 344480.99936760124 5700496.875744549, 344483.7200062305 5700501.881700934, 344484.9597943925 5700505.562127725)"
routen_netz.68312,68312,437415,7,D_7,U,,"LINESTRING (359360.77655759733 5725977.818281762, 359401 5726086.4)"
routen_netz.58352,58352,379647,7,D_7,U,,"LINESTRING (333151.45 5714129.26, 333152.81 5714138, 333161.08 5714159.12, 333165.65 5714168.57, 333168.92 5714175.350000001)"
routen_netz.58358,58358,379653,7,D_7,U,,"LINESTRING (332914.62 5714408.62, 332951.2 5714364.09, 332985.97000000003 5714321.17, 333003.93 5714299.73, 333015.86 5714285.89, 333028.74 5714271.33)"
